"","Segment","brandBoA","brandChase","brandCiti","fees","RewardsAmazon","RewardsGasTravel","RewardsGrocery","GiftFreeHotel","GiftKindle","GiftNone","GiftStarbucks"
"ID_1","seg1","-13.810735","9.161322","7.707397","0.235373","-1.589799","-11.131537","21.769498","18.419445","-7.6608","-15.948466","26.942218"
"ID_2","seg3","20.158431","-4.970439","5.364659","0.329279","-0.623795","-19.644384","-4.404904","-13.459703","20.066254","10.114071","-13.868449"
"ID_3","seg3","31.520983","5.921344","26.196991","-0.217462","-10.656856","-17.388478","30.043943","12.552991","30.680391","-2.788111","-23.496427"
"ID_4","seg3","17.417866","-4.432013","7.481064","-0.138766","-8.736461","0.880278","24.546134","4.462777","19.702024","-10.917901","-2.056698"
"ID_5","seg3","1.717867","-6.718991","7.543053","-0.42537","10.429387","-7.585821","0.469611","-5.163037","20.138702","-18.23609","-3.629799"
"ID_6","seg3","29.428147","-3.188013","20.503642","0.201568","-17.80443","-25.927369","32.930207","14.50967","33.203414","0.727838","-15.680959"
"ID_7","seg1","1.510046","10.026679","-0.41259","-0.681551","0.297843","10.982237","12.487083","0.412077","-11.761187","-7.284313","14.390736"
"ID_8","seg3","16.426582","8.835244","13.756559","0.042109","-3.534114","12.167559","30.279347","10.963614","12.606517","-16.903542","-6.465136"
"ID_9","seg1","6.604502","-5.864941","-5.564432","0.111353","1.677358","18.701042","9.77766","-8.01304","5.98465","-14.963189","6.447888"
"ID_10","seg2","7.52975","11.731904","1.56231","0.041693","5.512","-17.41873","-14.993129","-15.363826","-10.250787","17.696046","1.243839"
"ID_11","seg1","7.060434","-6.775914","-8.688231","-0.082012","7.066376","15.008627","-7.236584","-21.403807","2.163419","-7.520075","4.076077"
"ID_12","seg2","-9.346585","11.364954","-13.016961","0.267557","13.924938","21.483251","-14.161163","-18.791618","-28.661333","-2.967097","21.268664"
"ID_13","seg2","-11.558117","19.381311","-8.721244","-0.319656","9.385367","21.783218","-2.513815","-7.835952","-37.254448","-4.697189","28.980732"
"ID_14","seg1","4.339065","7.769325","0.396861","0.305453","0.309693","5.106442","8.047882","-2.466833","-7.439963","-3.237637","10.422873"
"ID_15","seg2","-2.706464","-16.027579","-7.444582","0.254542","21.795515","22.284653","-21.423811","-34.265676","-26.710472","-19.879601","6.273011"
"ID_16","seg1","-4.479217","-6.738537","5.244762","0.624688","-6.12867","8.655162","-2.009316","3.521752","10.485786","-12.073806","4.870684"
"ID_17","seg1","-4.610437","-7.031471","2.30082","0.504555","-0.60133","2.146617","-19.178863","-8.67634","7.007228","-2.946786","1.451482"
"ID_18","seg2","-22.02527","21.128389","5.182829","0.049499","4.961129","-16.851755","7.54144","14.662603","-26.492898","-4.191784","32.732018"
"ID_19","seg3","15.784317","-4.897727","26.349374","-0.282914","-11.558105","-7.52433","13.982214","15.076043","37.013942","-11.142563","-22.567757"
"ID_20","seg1","1.840113","0.552883","-5.981166","-1.2438","2.677257","21.106674","8.504247","-6.442291","-5.871952","-13.376765","13.028467"
"ID_21","seg1","-17.936431","-5.814426","13.655603","-0.293276","-12.314803","14.563583","27.250683","22.346581","14.52474","-14.8499","-1.298126"
"ID_22","seg3","24.793475","0.377146","29.190154","0.09797","9.631514","-29.790555","-2.243267","-9.174069","2.393426","3.194531","-31.283822"
"ID_23","seg2","5.993328","-19.325839","-0.214828","-0.226872","16.176835","9.271367","-14.178811","-28.109863","-11.69612","-16.549473","-4.271012"
"ID_24","seg1","-18.085268","9.687875","3.522938","-0.732966","0.707271","-1.637616","20.553466","16.822394","-14.526376","-20.393903","32.554082"
"ID_25","seg1","6.378103","-13.6059","7.599861","-0.796933","4.571158","14.944469","15.361998","-6.015622","-11.430927","-28.024794","3.73514"
"ID_26","seg1","-9.341831","9.629231","7.947657","-0.335919","5.106859","20.942977","-8.81735","1.296965","-7.701695","-14.257332","4.253106"
"ID_27","seg1","5.146595","27.329998","14.687913","0.006117","-0.089444","10.233167","28.639946","17.938502","-12.631443","-10.019421","7.166142"
"ID_28","seg1","-14.119145","7.329382","4.312444","-0.112715","-2.502939","10.404673","-5.748559","6.463469","-12.077111","-7.449915","16.686383"
"ID_29","seg2","-6.54337","11.327951","-10.554507","-0.107301","11.506918","16.809279","-11.513487","-16.212206","-25.70343","-1.737165","19.215772"
"ID_30","seg2","-7.224092","10.733979","-11.136551","-0.142647","10.490174","20.215191","-8.800575","-15.422783","-25.988181","-4.766285","20.642793"
"ID_31","seg2","-4.720084","11.080785","12.083771","-0.006163","6.049356","2.306328","-18.085742","-2.460821","-3.242718","-1.014306","-4.185777"
"ID_32","seg3","4.341767","-3.847507","17.440928","-0.766325","-17.438775","-2.802549","19.58839","20.459399","20.62639","-12.851908","0.670012"
"ID_33","seg3","-4.930902","3.791986","10.586933","-0.598878","-2.734929","-24.716086","14.226009","11.87717","4.00036","-8.461472","16.175754"
"ID_34","seg1","-18.457712","11.108063","4.294966","0.117752","-6.521442","21.853191","8.740193","16.590569","-18.075778","-17.733522","25.87607"
"ID_35","seg3","-5.175996","10.094301","16.05291","-0.368135","-12.523471","-7.447369","7.90805","19.141323","-0.892402","-1.941786","8.576467"
"ID_36","seg1","6.117421","-3.168487","-3.35371","-1.077008","-1.070637","22.665215","17.362664","-2.855181","2.864602","-19.168562","10.413593"
"ID_37","seg1","-20.650562","-15.019818","4.363768","1.487371","-3.91185","28.866232","14.45068","7.91441","15.314252","-20.944812","-0.918846"
