"","Attributes","Levels","Mean","S.D.","Min","Max","Bottom 5%","Top 5%"
"1","brand","Amex",0,0,0,0,0,0
"2","brand","BoA",1.48578347747748,12.5051074027814,-27.121896,31.520983,-22.68151125,25.088959
"3","brand","Chase",3.61404565765766,11.8799496725809,-20.526218,29.497393,-19.35239425,26.076964
"4","brand","Citi",7.63892284684685,9.93711400179634,-13.016961,34.472139,-9.17955975,29.961272
"5","fees","fees",-0.174199792792793,0.488895711644018,-1.384629,1.487371,-1.19301,0.676813
"6","Rewards","AllPurchases",0,0,0,0,0,0
"7","Rewards","Amazon",0.585886810810811,9.4863214362132,-17.80443,23.502139,-17.2335165,19.759781
"8","Rewards","GasTravel",5.06919754054054,16.0550188793242,-35.471575,33.030203,-25.99953475,28.962419
"9","Rewards","Grocery",8.7899918018018,15.8098081867819,-23.751138,48.31818,-20.097745,39.18880375
"10","Gift","BonusPoints",0,0,0,0,0,0
"11","Gift","FreeHotel",1.65851475675676,13.5797799698291,-34.265676,33.832766,-24.84933925,31.69558525
"12","Gift","Kindle",-2.05552204504504,18.6280306396409,-47.308947,37.013942,-37.5026325,31.31114675
"13","Gift","None",-9.48213097297297,10.4300952289389,-34.358908,17.696046,-28.1836935,11.38293375
"14","Gift","Starbucks",3.85155082882883,13.3892465845654,-31.283822,40.614295,-22.7999245,32.20446875
