"","GenderM","GenderOther","Age25_34","Age35_44","Age45_54","Age55_64","Age65older"
"brandBoA","-5.336  ","-10.824 * *","11.933 * *","10.902 * *","-5.714  ","-15.585 * *","-0.075  "
"brandChase","-9.679 * *","-2.65  ","6.929 * ","-5.922  ","2.136  ","-5.325  ","-6.787  "
"brandCiti","-9.744 * *","-5.235  ","-6.65 * *","1.66  ","-4.561  ","-0.169  ","-1.743  "
"fees","-0.056  ","-0.044  ","0.082  ","0.155  ","0.01  ","0.775 * *","0.03  "
"RewardsAmazon","-4.919 * ","5.069  ","6.683 * *","14.619 * *","9.569 * *","3.277  ","3.686  "
"RewardsGasTravel","0.348  ","7.357  ","-1.665  ","-2.866  ","-16.43 * *","9.63  ","-4.311  "
"RewardsGrocery","-1.323  ","26.284 * *","8.628 * *","5.045  ","8.982  ","8.752  ","-12.1  "
"GiftFreeHotel","-3.035  ","-15.265 * *","-9.829 * *","-15.854 * *","-0.946  ","1.498  ","8.126  "
"GiftKindle","-2.636  ","-8.937  ","-7.271 * ","-21.638 * *","-5.496  ","3.711  ","-0.963  "
"GiftNone","0.086  ","10.906 * ","6.245 * ","-6.39  ","-4.522  ","0.367  ","0.905  "
"GiftStarbucks","12.765 * *","-2.005  ","-0.145  ","-6.432  ","13.272 * *","-9.188 * *","6.924  "
